﻿RaceName,EventDescr,Date,OverallPos,GenderPos,CategPos,Name,Country,RaceNo,Category,CategoryCode,Gender,Club,TeamName,Suburb,City,State,SuburbState,CityState,Time,Net Time,Time Behind Categ,Time Behind Winner,Points,TimeAdj
Lake Harvest Kariba Challenge 2023,10km,13-Aug-23,163,53,1,Sharon Dearlove,,32348,Grandmaster (60+years),Grandmaster (60+years),Female,,,,,,,,,,01:23:32,,00:00:00,00:47:53
Lake Harvest Kariba Challenge 2023,10km,13-Aug-23,172,57,2,Gail Durrad,,32213,Grandmaster (60+years),Grandmaster (60+years),Female,,,,,,,,,,01:26:34,,00:03:01,00:50:54
Lake Harvest Kariba Challenge 2023,10km,13-Aug-23,218,87,3,Fiona Burmeister,,32460,Grandmaster (60+years),Grandmaster (60+years),Female,,,,,,,,,,01:37:44,,00:14:11,01:02:04
Lake Harvest Kariba Challenge 2023,10km,13-Aug-23,113,26,1,Tinashe Run'Anga,,32333,Junior,Junior,Female,,,,,,,,,,01:14:04,,00:00:00,00:38:24
Lake Harvest Kariba Challenge 2023,10km,13-Aug-23,176,58,2,Leobah Mutswiti,,32073,Junior,Junior,Female,,,,,,,,,,01:27:02,,00:12:58,00:51:23
Lake Harvest Kariba Challenge 2023,10km,13-Aug-23,210,80,3,Hezel Mutswiti,,32076,Junior,Junior,Female,,,,,,,,,,01:34:53,,00:20:49,00:59:13
Lake Harvest Kariba Challenge 2023,10km,13-Aug-23,225,93,4,Elizabeth Majiri,,32123,Junior,Junior,Female,,,,,,,,,,01:39:51,,00:25:47,01:04:12
Lake Harvest Kariba Challenge 2023,10km,13-Aug-23,231,98,5,Cindy Livaditakis,,32121,Junior,Junior,Female,,,,,,,,,,01:41:46,,00:27:42,01:06:07
Lake Harvest Kariba Challenge 2023,10km,13-Aug-23,234,101,6,Amanda Matereke,,32365,Junior,Junior,Female,,,,,,,,,,01:42:50,,00:28:46,01:07:11
Lake Harvest Kariba Challenge 2023,10km,13-Aug-23,254,116,7,Naomi Chawatama,,32497,Junior,Junior,Female,,,,,,,,,,01:54:05,,00:40:01,01:18:25
Lake Harvest Kariba Challenge 2023,10km,13-Aug-23,42,4,1,Lorraine Hill,,32361,Master (50-59years),Master (50-59years),Female,,,,,,,,,,00:54:15,,00:00:00,00:18:36
Lake Harvest Kariba Challenge 2023,10km,13-Aug-23,53,6,2,Irene Mhuka,,32310,Master (50-59years),Master (50-59years),Female,,,,,,,,,,00:58:42,,00:04:26,00:23:03
Lake Harvest Kariba Challenge 2023,10km,13-Aug-23,73,12,3,Misozi Mbawo,,32269,Master (50-59years),Master (50-59years),Female,,,,,,,,,,01:04:26,,00:10:11,00:28:47
Lake Harvest Kariba Challenge 2023,10km,13-Aug-23,96,17,4,Brenda Sprake,,32229,Master (50-59years),Master (50-59years),Female,,,,,,,,,,01:10:41,,00:16:25,00:35:02
Lake Harvest Kariba Challenge 2023,10km,13-Aug-23,142,44,5,Fenia Phiri,,32468,Master (50-59years),Master (50-59years),Female,,,,,,,,,,01:19:07,,00:24:51,00:43:27
Lake Harvest Kariba Challenge 2023,10km,13-Aug-23,150,47,6,Manyara Rangson,,32147,Master (50-59years),Master (50-59years),Female,,,,,,,,,,01:20:14,,00:25:58,00:44:34
Lake Harvest Kariba Challenge 2023,10km,13-Aug-23,199,74,7,Heather Donkin,,32430,Master (50-59years),Master (50-59years),Female,,,,,,,,,,01:32:46,,00:38:31,00:57:07
Lake Harvest Kariba Challenge 2023,10km,13-Aug-23,200,75,8,Lisa Jackson,,32428,Master (50-59years),Master (50-59years),Female,,,,,,,,,,01:32:49,,00:38:33,00:57:09
Lake Harvest Kariba Challenge 2023,10km,13-Aug-23,203,76,9,Coleen Horsley,,32289,Master (50-59years),Master (50-59years),Female,,,,,,,,,,01:33:04,,00:38:49,00:57:25
Lake Harvest Kariba Challenge 2023,10km,13-Aug-23,224,92,10,Ruth Chitika,,32268,Master (50-59years),Master (50-59years),Female,,,,,,,,,,01:38:54,,00:44:38,01:03:14
Lake Harvest Kariba Challenge 2023,10km,13-Aug-23,239,106,11,Carol Nyemba,,32273,Master (50-59years),Master (50-59years),Female,,,,,,,,,,01:43:44,,00:49:28,01:08:04
Lake Harvest Kariba Challenge 2023,10km,13-Aug-23,258,119,12,Lungelwa Mazingi,,32285,Master (50-59years),Master (50-59years),Female,,,,,,,,,,02:06:44,,01:12:28,01:31:04
Lake Harvest Kariba Challenge 2023,10km,13-Aug-23,5,1,1,Emilda Gladys Nyamusosa,,32473,Open (18-39yeras),Open (18-39yeras),Female,,,,,,,,,,00:35:39,,00:00:00,00:00:00
Lake Harvest Kariba Challenge 2023,10km,13-Aug-23,9,2,2,Pretty Ncube,,32472,Open (18-39yeras),Open (18-39yeras),Female,,,,,,,,,,00:39:36,,00:03:56,00:03:56
Lake Harvest Kariba Challenge 2023,10km,13-Aug-23,50,5,3,Rangarirai Chavarika,,32499,Open (18-39yeras),Open (18-39yeras),Female,,,,,,,,,,00:58:20,,00:22:40,00:22:40
Lake Harvest Kariba Challenge 2023,10km,13-Aug-23,55,7,4,Shannon Bydwell,,32212,Open (18-39yeras),Open (18-39yeras),Female,,,,,,,,,,00:59:40,,00:24:00,00:24:00
Lake Harvest Kariba Challenge 2023,10km,13-Aug-23,63,9,5,Constance Ndaizivei,,32433,Open (18-39yeras),Open (18-39yeras),Female,,,,,,,,,,01:00:57,,00:25:18,00:25:18
