﻿RaceName,EventDescr,Date,OverallPos,GenderPos,CategPos,Name,Country,RaceNo,Category,CategoryCode,Gender,Club,TeamName,Suburb,City,State,SuburbState,CityState,Time,Net Time,Time Behind Categ,Time Behind Winner,Points,TimeAdj
Lake Harvest Kariba Challenge 2023,21km,13-Aug-23,56,8,1,Anneka Colegrave,,32541,Junior,Junior,Female,,,,,,,,,,01:53:59,,00:00:00,00:25:04
Lake Harvest Kariba Challenge 2023,21km,13-Aug-23,208,28,2,Loise Chimedza,,32600,Junior,Junior,Female,,,,,,,,,,02:38:52,,00:44:52,01:09:57
Lake Harvest Kariba Challenge 2023,21km,13-Aug-23,313,77,3,Tsitsi Mutanga,,32594,Junior,Junior,Female,,,,,,,,,,03:53:43,,01:59:43,02:24:48
Lake Harvest Kariba Challenge 2023,21km,13-Aug-23,314,78,4,Michel Mzondo,,32707,Junior,Junior,Female,,,,,,,,,,04:01:22,,02:07:22,02:32:27
Lake Harvest Kariba Challenge 2023,21km,13-Aug-23,52,7,1,Debbie Colegrave,,32537,Master (50-59years),Master (50-59years),Female,,,,,,,,,,01:53:10,,00:00:00,00:24:15
Lake Harvest Kariba Challenge 2023,21km,13-Aug-23,73,10,2,Tombikaya Manjeya,,32910,Master (50-59years),Master (50-59years),Female,,,,,,,,,,01:59:28,,00:06:17,00:30:33
Lake Harvest Kariba Challenge 2023,21km,13-Aug-23,195,26,3,Christine Hawgood,,32529,Master (50-59years),Master (50-59years),Female,,,,,,,,,,02:35:16,,00:42:05,01:06:21
Lake Harvest Kariba Challenge 2023,21km,13-Aug-23,199,27,4,Margaret Matema,,32601,Master (50-59years),Master (50-59years),Female,,,,,,,,,,02:35:43,,00:42:33,01:06:48
Lake Harvest Kariba Challenge 2023,21km,13-Aug-23,209,29,5,Chipo Makawa,,32906,Master (50-59years),Master (50-59years),Female,,,,,,,,,,02:39:42,,00:46:32,01:10:47
Lake Harvest Kariba Challenge 2023,21km,13-Aug-23,216,30,6,Debbie Mcmaster,,32749,Master (50-59years),Master (50-59years),Female,,,,,,,,,,02:43:17,,00:50:06,01:14:22
Lake Harvest Kariba Challenge 2023,21km,13-Aug-23,294,63,7,Irene Chimedza,,32709,Master (50-59years),Master (50-59years),Female,,,,,,,,,,03:28:59,,01:35:49,02:00:04
Lake Harvest Kariba Challenge 2023,21km,13-Aug-23,21,1,1,Ossly Murambidzi,,32689,Open (18-39yeras),Open (18-39yeras),Female,,,,,,,,,,01:28:55,,00:00:00,00:00:00
Lake Harvest Kariba Challenge 2023,21km,13-Aug-23,30,3,2,Lorna Doorman,,32545,Open (18-39yeras),Open (18-39yeras),Female,,,,,,,,,,01:35:37,,00:06:42,00:06:42
Lake Harvest Kariba Challenge 2023,21km,13-Aug-23,44,5,3,Fungai Mhlanga,,32878,Open (18-39yeras),Open (18-39yeras),Female,,,,,,,,,,01:47:38,,00:18:43,00:18:43
Lake Harvest Kariba Challenge 2023,21km,13-Aug-23,50,6,4,Pamella Mutatika,,32974,Open (18-39yeras),Open (18-39yeras),Female,,,,,,,,,,01:52:21,,00:23:26,00:23:26
Lake Harvest Kariba Challenge 2023,21km,13-Aug-23,71,9,5,Ratidzo Makandwa,,32905,Open (18-39yeras),Open (18-39yeras),Female,,,,,,,,,,01:59:13,,00:30:18,00:30:18
Lake Harvest Kariba Challenge 2023,21km,13-Aug-23,76,11,6,Mikayla Colegrave,,32540,Open (18-39yeras),Open (18-39yeras),Female,,,,,,,,,,01:59:57,,00:31:02,00:31:02
Lake Harvest Kariba Challenge 2023,21km,13-Aug-23,78,12,7,Patricia Chikambure,,32822,Open (18-39yeras),Open (18-39yeras),Female,,,,,,,,,,02:00:43,,00:31:48,00:31:48
Lake Harvest Kariba Challenge 2023,21km,13-Aug-23,100,14,8,Ruramai Chihwai,,32853,Open (18-39yeras),Open (18-39yeras),Female,,,,,,,,,,02:06:49,,00:37:54,00:37:54
Lake Harvest Kariba Challenge 2023,21km,13-Aug-23,127,15,9,Ruth Panyangara,,32938,Open (18-39yeras),Open (18-39yeras),Female,,,,,,,,,,02:17:57,,00:49:02,00:49:02
Lake Harvest Kariba Challenge 2023,21km,13-Aug-23,141,16,10,Rumbidzai Masviba,,32621,Open (18-39yeras),Open (18-39yeras),Female,,,,,,,,,,02:21:55,,00:53:00,00:53:00
Lake Harvest Kariba Challenge 2023,21km,13-Aug-23,173,20,11,Mercy Muzoradope,,32328,Open (18-39yeras),Open (18-39yeras),Female,,,,,,,,,,02:30:39,,01:01:44,01:01:44
Lake Harvest Kariba Challenge 2023,21km,13-Aug-23,192,23,12,Lisa Mutusva,,32930,Open (18-39yeras),Open (18-39yeras),Female,,,,,,,,,,02:34:36,,01:05:41,01:05:41
Lake Harvest Kariba Challenge 2023,21km,13-Aug-23,193,24,13,Prisca Mavhura,,32916,Open (18-39yeras),Open (18-39yeras),Female,,,,,,,,,,02:34:36,,01:05:41,01:05:41
Lake Harvest Kariba Challenge 2023,21km,13-Aug-23,219,31,14,Felistas Murinzi,,32889,Open (18-39yeras),Open (18-39yeras),Female,,,,,,,,,,02:44:34,,01:15:39,01:15:39
Lake Harvest Kariba Challenge 2023,21km,13-Aug-23,222,34,15,Gesha Ndholvu,,32810,Open (18-39yeras),Open (18-39yeras),Female,,,,,,,,,,02:44:51,,01:15:56,01:15:56
Lake Harvest Kariba Challenge 2023,21km,13-Aug-23,228,35,16,Evelyn Ephraim,,32862,Open (18-39yeras),Open (18-39yeras),Female,,,,,,,,,,02:46:46,,01:17:50,01:17:50
Lake Harvest Kariba Challenge 2023,21km,13-Aug-23,231,36,17,Lucia Chale,,32818,Open (18-39yeras),Open (18-39yeras),Female,,,,,,,,,,02:46:48,,01:17:53,01:17:53
Lake Harvest Kariba Challenge 2023,21km,13-Aug-23,235,37,18,Pauline Masango,,32614,Open (18-39yeras),Open (18-39yeras),Female,,,,,,,,,,02:48:06,,01:19:11,01:19:11
Lake Harvest Kariba Challenge 2023,21km,13-Aug-23,239,38,19,Susan Mupita,,32701,Open (18-39yeras),Open (18-39yeras),Female,,,,,,,,,,02:51:48,,01:22:53,01:22:53
Lake Harvest Kariba Challenge 2023,21km,13-Aug-23,240,39,20,Patience Millanzi,,32566,Open (18-39yeras),Open (18-39yeras),Female,,,,,,,,,,02:52:01,,01:23:06,01:23:06
Lake Harvest Kariba Challenge 2023,21km,13-Aug-23,246,40,21,Tendai Taurayi,,32699,Open (18-39yeras),Open (18-39yeras),Female,,,,,,,,,,02:55:13,,01:26:18,01:26:18
Lake Harvest Kariba Challenge 2023,21km,13-Aug-23,251,42,22,Beatrice Gosho,,32872,Open (18-39yeras),Open (18-39yeras),Female,,,,,,,,,,02:57:11,,01:28:16,01:28:16
Lake Harvest Kariba Challenge 2023,21km,13-Aug-23,255,44,23,Tutsirai Chirere,,32524,Open (18-39yeras),Open (18-39yeras),Female,,,,,,,,,,02:57:51,,01:28:56,01:28:56
Lake Harvest Kariba Challenge 2023,21km,13-Aug-23,256,45,24,Beatrice Zhou,,32864,Open (18-39yeras),Open (18-39yeras),Female,,,,,,,,,,02:59:52,,01:30:57,01:30:57
Lake Harvest Kariba Challenge 2023,21km,13-Aug-23,257,46,25,Pedzisai Kaponda,,32330,Open (18-39yeras),Open (18-39yeras),Female,,,,,,,,,,03:00:18,,01:31:23,01:31:23
Lake Harvest Kariba Challenge 2023,21km,13-Aug-23,264,47,26,Lucia Mutinha,,32805,Open (18-39yeras),Open (18-39yeras),Female,,,,,,,,,,03:05:06,,01:36:11,01:36:11
Lake Harvest Kariba Challenge 2023,21km,13-Aug-23,265,48,27,Beauty Gogo,,32638,Open (18-39yeras),Open (18-39yeras),Female,,,,,,,,,,03:05:51,,01:36:56,01:36:56
Lake Harvest Kariba Challenge 2023,21km,13-Aug-23,266,49,28,Christabel Kadewele,,32865,Open (18-39yeras),Open (18-39yeras),Female,,,,,,,,,,03:05:51,,01:36:56,01:36:56
Lake Harvest Kariba Challenge 2023,21km,13-Aug-23,267,50,29,Nelia Neshamba,,32819,Open (18-39yeras),Open (18-39yeras),Female,,,,,,,,,,03:13:04,,01:44:09,01:44:09
Lake Harvest Kariba Challenge 2023,21km,13-Aug-23,268,51,30,Cathrine Nyoni,,32896,Open (18-39yeras),Open (18-39yeras),Female,,,,,,,,,,03:13:10,,01:44:15,01:44:15
Lake Harvest Kariba Challenge 2023,21km,13-Aug-23,271,52,31,Chantel Tembo,,32946,Open (18-39yeras),Open (18-39yeras),Female,,,,,,,,,,03:14:48,,01:45:53,01:45:53
Lake Harvest Kariba Challenge 2023,21km,13-Aug-23,272,53,32,Varaidzo Mazorodze,,32918,Open (18-39yeras),Open (18-39yeras),Female,,,,,,,,,,03:15:08,,01:46:13,01:46:13
Lake Harvest Kariba Challenge 2023,21km,13-Aug-23,276,55,33,Wadzanai Peddia Chikuni ,,32854,Open (18-39yeras),Open (18-39yeras),Female,,,,,,,,,,03:16:03,,01:47:08,01:47:08
Lake Harvest Kariba Challenge 2023,21km,13-Aug-23,277,56,34,Shalyn Doma,,32558,Open (18-39yeras),Open (18-39yeras),Female,,,,,,,,,,03:17:01,,01:48:06,01:48:06
Lake Harvest Kariba Challenge 2023,21km,13-Aug-23,278,57,35,Justina Ngalasa,,32779,Open (18-39yeras),Open (18-39yeras),Female,,,,,,,,,,03:17:20,,01:48:25,01:48:25
Lake Harvest Kariba Challenge 2023,21km,13-Aug-23,282,58,36,Nunnette Kanjanda,,32329,Open (18-39yeras),Open (18-39yeras),Female,,,,,,,,,,03:18:19,,01:49:24,01:49:24
Lake Harvest Kariba Challenge 2023,21km,13-Aug-23,284,59,37,Maria Terere,,32947,Open (18-39yeras),Open (18-39yeras),Female,,,,,,,,,,03:20:39,,01:51:44,01:51:44
Lake Harvest Kariba Challenge 2023,21km,13-Aug-23,285,60,38,Fortunate Muungani,,32931,Open (18-39yeras),Open (18-39yeras),Female,,,,,,,,,,03:20:44,,01:51:49,01:51:49
Lake Harvest Kariba Challenge 2023,21km,13-Aug-23,288,61,39,Portia P Zuze,,32952,Open (18-39yeras),Open (18-39yeras),Female,,,,,,,,,,03:22:13,,01:53:17,01:53:17
Lake Harvest Kariba Challenge 2023,21km,13-Aug-23,293,62,40,Rachiel Sosera,,32608,Open (18-39yeras),Open (18-39yeras),Female,,,,,,,,,,03:24:25,,01:55:30,01:55:30
Lake Harvest Kariba Challenge 2023,21km,13-Aug-23,299,64,41,Robin Musariranwa,,32825,Open (18-39yeras),Open (18-39yeras),Female,,,,,,,,,,03:32:44,,02:03:49,02:03:49
Lake Harvest Kariba Challenge 2023,21km,13-Aug-23,300,65,42,Michelle F Chari,,32851,Open (18-39yeras),Open (18-39yeras),Female,,,,,,,,,,03:32:45,,02:03:50,02:03:50
Lake Harvest Kariba Challenge 2023,21km,13-Aug-23,301,66,43,Sifiso Amanda Mpofu,,32817,Open (18-39yeras),Open (18-39yeras),Female,,,,,,,,,,03:32:48,,02:03:53,02:03:53
Lake Harvest Kariba Challenge 2023,21km,13-Aug-23,302,67,44,Francine Rumbidzai Matabela,,32816,Open (18-39yeras),Open (18-39yeras),Female,,,,,,,,,,03:38:10,,02:09:15,02:09:15
Lake Harvest Kariba Challenge 2023,21km,13-Aug-23,303,68,45,Chipo Chitongo,,32804,Open (18-39yeras),Open (18-39yeras),Female,,,,,,,,,,03:38:11,,02:09:16,02:09:16
Lake Harvest Kariba Challenge 2023,21km,13-Aug-23,305,70,46,Shalom L Manyame,,32912,Open (18-39yeras),Open (18-39yeras),Female,,,,,,,,,,03:43:39,,02:14:44,02:14:44
Lake Harvest Kariba Challenge 2023,21km,13-Aug-23,306,71,47,Milicent Madzanzi,,32867,Open (18-39yeras),Open (18-39yeras),Female,,,,,,,,,,03:43:43,,02:14:48,02:14:48
Lake Harvest Kariba Challenge 2023,21km,13-Aug-23,307,72,48,Kudzai Murasiki,,32513,Open (18-39yeras),Open (18-39yeras),Female,,,,,,,,,,03:47:51,,02:18:56,02:18:56
Lake Harvest Kariba Challenge 2023,21km,13-Aug-23,309,73,49,Tafadzwa Rangisi,,32373,Open (18-39yeras),Open (18-39yeras),Female,,,,,,,,,,03:47:58,,02:19:03,02:19:03
Lake Harvest Kariba Challenge 2023,21km,13-Aug-23,316,80,50,Margaret Machini,,32904,Open (18-39yeras),Open (18-39yeras),Female,,,,,,,,,,04:02:53,,02:33:58,02:33:58
Lake Harvest Kariba Challenge 2023,21km,13-Aug-23,319,83,51,Rumbidzwai Chiunda,,32645,Open (18-39yeras),Open (18-39yeras),Female,,,,,,,,,,04:18:57,,02:50:02,02:50:02
Lake Harvest Kariba Challenge 2023,21km,13-Aug-23,22,2,1,Chiyedza Chokore,,32800,Veteran (40-49years),Veteran (40-49years),Female,,,,,,,,,,01:31:10,,00:00:00,00:02:15
Lake Harvest Kariba Challenge 2023,21km,13-Aug-23,38,4,2,Kudzai Shava,,32883,Veteran (40-49years),Veteran (40-49years),Female,,,,,,,,,,01:43:43,,00:12:32,00:14:48
Lake Harvest Kariba Challenge 2023,21km,13-Aug-23,86,13,3,Sandy Parley,,32847,Veteran (40-49years),Veteran (40-49years),Female,,,,,,,,,,02:03:10,,00:31:59,00:34:15
Lake Harvest Kariba Challenge 2023,21km,13-Aug-23,146,17,4,Tracey Maoneke,,32791,Veteran (40-49years),Veteran (40-49years),Female,,,,,,,,,,02:23:39,,00:52:29,00:54:44
Lake Harvest Kariba Challenge 2023,21km,13-Aug-23,158,18,5,Chenai Daka,,32858,Veteran (40-49years),Veteran (40-49years),Female,,,,,,,,,,02:27:28,,00:56:17,00:58:33
Lake Harvest Kariba Challenge 2023,21km,13-Aug-23,167,19,6,Nina Tamara Cichon,,32996,Veteran (40-49years),Veteran (40-49years),Female,,,,,,,,,,02:28:28,,00:57:17,00:59:33
Lake Harvest Kariba Challenge 2023,21km,13-Aug-23,183,21,7,Lorrine Mavurere,,32729,Veteran (40-49years),Veteran (40-49years),Female,,,,,,,,,,02:32:09,,01:00:58,01:03:14
Lake Harvest Kariba Challenge 2023,21km,13-Aug-23,189,22,8,Gillian Budagi,,32630,Veteran (40-49years),Veteran (40-49years),Female,,,,,,,,,,02:33:53,,01:02:42,01:04:58
Lake Harvest Kariba Challenge 2023,21km,13-Aug-23,194,25,9,Ruramai Mazorodze,,32723,Veteran (40-49years),Veteran (40-49years),Female,,,,,,,,,,02:35:04,,01:03:53,01:06:09
Lake Harvest Kariba Challenge 2023,21km,13-Aug-23,220,32,10,Memory Mutsamwira,,32927,Veteran (40-49years),Veteran (40-49years),Female,,,,,,,,,,02:44:35,,01:13:24,01:15:40
Lake Harvest Kariba Challenge 2023,21km,13-Aug-23,221,33,11,Tatenda Machaya,,32519,Veteran (40-49years),Veteran (40-49years),Female,,,,,,,,,,02:44:37,,01:13:27,01:15:42
Lake Harvest Kariba Challenge 2023,21km,13-Aug-23,248,41,12,Kathleen Chari,,32899,Veteran (40-49years),Veteran (40-49years),Female,,,,,,,,,,02:55:44,,01:24:33,01:26:49
Lake Harvest Kariba Challenge 2023,21km,13-Aug-23,252,43,13,Memory Nyaradzo  Chabururuka ,,32835,Veteran (40-49years),Veteran (40-49years),Female,,,,,,,,,,02:57:11,,01:26:01,01:28:16
Lake Harvest Kariba Challenge 2023,21km,13-Aug-23,273,54,14,Sithabile Muteliso,,32997,Veteran (40-49years),Veteran (40-49years),Female,,,,,,,,,,03:15:30,,01:44:19,01:46:35
Lake Harvest Kariba Challenge 2023,21km,13-Aug-23,304,69,15,Rudo Chiduwa,,32807,Veteran (40-49years),Veteran (40-49years),Female,,,,,,,,,,03:38:12,,02:07:02,02:09:17
Lake Harvest Kariba Challenge 2023,21km,13-Aug-23,310,74,16,Jerina Chani,,32374,Veteran (40-49years),Veteran (40-49years),Female,,,,,,,,,,03:47:58,,02:16:48,02:19:03
Lake Harvest Kariba Challenge 2023,21km,13-Aug-23,311,75,17,Bernadette Cox,,32534,Veteran (40-49years),Veteran (40-49years),Female,,,,,,,,,,03:51:23,,02:20:12,02:22:28
Lake Harvest Kariba Challenge 2023,21km,13-Aug-23,312,76,18,Michele De Jager,,32533,Veteran (40-49years),Veteran (40-49years),Female,,,,,,,,,,03:51:24,,02:20:13,02:22:29
Lake Harvest Kariba Challenge 2023,21km,13-Aug-23,315,79,19,Tanyaradzwa Linda Manyemba,,32820,Veteran (40-49years),Veteran (40-49years),Female,,,,,,,,,,04:02:50,,02:31:39,02:33:55
Lake Harvest Kariba Challenge 2023,21km,13-Aug-23,317,81,20,Olivia Muchineripi,,32827,Veteran (40-49years),Veteran (40-49years),Female,,,,,,,,,,04:02:54,,02:31:43,02:33:59
Lake Harvest Kariba Challenge 2023,21km,13-Aug-23,318,82,21,Bonginkosi Runanga,,32892,Veteran (40-49years),Veteran (40-49years),Female,,,,,,,,,,04:03:14,,02:32:03,02:34:19
Lake Harvest Kariba Challenge 2023,21km,13-Aug-23,40,36,1,Shepherd Maziriri,,32814,Grandmaster (60+years),Grandmaster (60+years),Male,,,,,,,,,,01:46:02,,00:00:00,00:39:19
Lake Harvest Kariba Challenge 2023,21km,13-Aug-23,69,61,2,Simon Hammond,,32548,Grandmaster (60+years),Grandmaster (60+years),Male,,,,,,,,,,01:59:03,,00:13:01,00:52:21
Lake Harvest Kariba Challenge 2023,21km,13-Aug-23,84,72,3,Thadeus Madzime,,32981,Grandmaster (60+years),Grandmaster (60+years),Male,,,,,,,,,,02:02:53,,00:16:51,00:56:11
Lake Harvest Kariba Challenge 2023,21km,13-Aug-23,95,82,4,Innocent Gonese,,32550,Grandmaster (60+years),Grandmaster (60+years),Male,,,,,,,,,,02:05:42,,00:19:39,00:58:59
Lake Harvest Kariba Challenge 2023,21km,13-Aug-23,58,50,1,Gideon Mapokotera,,32641,Junior,Junior,Male,,,,,,,,,,01:54:58,,00:00:00,00:48:16
Lake Harvest Kariba Challenge 2023,21km,13-Aug-23,59,51,2,Itai Chinhamo,,32512,Junior,Junior,Male,,,,,,,,,,01:55:10,,00:00:11,00:48:27
Lake Harvest Kariba Challenge 2023,21km,13-Aug-23,82,70,3,Dylan Hollinshead,,32994,Junior,Junior,Male,,,,,,,,,,02:02:45,,00:07:46,00:56:03
Lake Harvest Kariba Challenge 2023,21km,13-Aug-23,153,136,4,Tinotenda Makuwere,,32744,Junior,Junior,Male,,,,,,,,,,02:26:10,,00:31:12,01:19:28
Lake Harvest Kariba Challenge 2023,21km,13-Aug-23,164,146,5,John Garikai,,32639,Junior,Junior,Male,,,,,,,,,,02:28:22,,00:33:23,01:21:39
Lake Harvest Kariba Challenge 2023,21km,13-Aug-23,206,179,6,Sylvester Mukocheya,,32715,Junior,Junior,Male,,,,,,,,,,02:38:23,,00:43:24,01:31:40
Lake Harvest Kariba Challenge 2023,21km,13-Aug-23,236,199,7,Dimus Davis Changunda,,32574,Junior,Junior,Male,,,,,,,,,,02:49:12,,00:54:13,01:42:30
Lake Harvest Kariba Challenge 2023,21km,13-Aug-23,274,220,8,Tomuvonga Msasanure,,32560,Junior,Junior,Male,,,,,,,,,,03:15:59,,01:21:00,02:09:16
Lake Harvest Kariba Challenge 2023,21km,13-Aug-23,12,12,1,Brighton Chipere,,32799,Master (50-59years),Master (50-59years),Male,,,,,,,,,,01:18:42,,00:00:00,00:12:00
Lake Harvest Kariba Challenge 2023,21km,13-Aug-23,19,19,2,Thadious Ndhlovu,,32887,Master (50-59years),Master (50-59years),Male,,,,,,,,,,01:26:17,,00:07:34,00:19:34
Lake Harvest Kariba Challenge 2023,21km,13-Aug-23,28,26,3,Paradzayi Adano,,32624,Master (50-59years),Master (50-59years),Male,,,,,,,,,,01:35:28,,00:16:45,00:28:45
Lake Harvest Kariba Challenge 2023,21km,13-Aug-23,35,32,4,Sunny Hakuna,,32711,Master (50-59years),Master (50-59years),Male,,,,,,,,,,01:41:40,,00:22:57,00:34:57
Lake Harvest Kariba Challenge 2023,21km,13-Aug-23,41,37,5,Garikai Kapfunde,,32714,Master (50-59years),Master (50-59years),Male,,,,,,,,,,01:46:20,,00:27:38,00:39:38
Lake Harvest Kariba Challenge 2023,21km,13-Aug-23,51,45,6,Ephraim  Chitumba,,32856,Master (50-59years),Master (50-59years),Male,,,,,,,,,,01:52:28,,00:33:45,00:45:45
Lake Harvest Kariba Challenge 2023,21km,13-Aug-23,62,54,7,Admire Chakodzonga,,32722,Master (50-59years),Master (50-59years),Male,,,,,,,,,,01:55:40,,00:36:57,00:48:58
Lake Harvest Kariba Challenge 2023,21km,13-Aug-23,75,65,8,Colin Colegrave,,32538,Master (50-59years),Master (50-59years),Male,,,,,,,,,,01:59:57,,00:41:14,00:53:14
Lake Harvest Kariba Challenge 2023,21km,13-Aug-23,88,75,9,Tendai William,,32769,Master (50-59years),Master (50-59years),Male,,,,,,,,,,02:03:19,,00:44:36,00:56:36
Lake Harvest Kariba Challenge 2023,21km,13-Aug-23,91,78,10,Tinashe Bhebhe,,32753,Master (50-59years),Master (50-59years),Male,,,,,,,,,,02:04:35,,00:45:52,00:57:52
Lake Harvest Kariba Challenge 2023,21km,13-Aug-23,96,83,11,Alex Kirkman,,32986,Master (50-59years),Master (50-59years),Male,,,,,,,,,,02:05:54,,00:47:11,00:59:11
Lake Harvest Kariba Challenge 2023,21km,13-Aug-23,97,84,12,Ndinei Chipiro,,32761,Master (50-59years),Master (50-59years),Male,,,,,,,,,,02:06:12,,00:47:29,00:59:29
Lake Harvest Kariba Challenge 2023,21km,13-Aug-23,99,86,13,Shingirai Kamboyi,,32335,Master (50-59years),Master (50-59years),Male,,,,,,,,,,02:06:35,,00:47:52,00:59:52
Lake Harvest Kariba Challenge 2023,21km,13-Aug-23,105,91,14,Jeremiah Chinhamo,,32511,Master (50-59years),Master (50-59years),Male,,,,,,,,,,02:08:51,,00:50:08,01:02:08
Lake Harvest Kariba Challenge 2023,21km,13-Aug-23,106,92,15,Godwin Muyambo,,32727,Master (50-59years),Master (50-59years),Male,,,,,,,,,,02:09:40,,00:50:57,01:02:58
Lake Harvest Kariba Challenge 2023,21km,13-Aug-23,109,95,16,Menard Machokoto,,32643,Master (50-59years),Master (50-59years),Male,,,,,,,,,,02:10:56,,00:52:13,01:04:13
Lake Harvest Kariba Challenge 2023,21km,13-Aug-23,110,96,17,Shingirirayi Chari,,32319,Master (50-59years),Master (50-59years),Male,,,,,,,,,,02:11:42,,00:52:59,01:05:00
Lake Harvest Kariba Challenge 2023,21km,13-Aug-23,117,103,18,Artwell Tongai Marimira,,32362,Master (50-59years),Master (50-59years),Male,,,,,,,,,,02:13:54,,00:55:11,01:07:11
Lake Harvest Kariba Challenge 2023,21km,13-Aug-23,129,114,19,Wayne Hollinshead,,32993,Master (50-59years),Master (50-59years),Male,,,,,,,,,,02:18:16,,00:59:34,01:11:34
Lake Harvest Kariba Challenge 2023,21km,13-Aug-23,142,126,20,Hamphrey Chiwedere,,32893,Master (50-59years),Master (50-59years),Male,,,,,,,,,,02:21:55,,01:03:12,01:15:12
Lake Harvest Kariba Challenge 2023,21km,13-Aug-23,144,128,21,Edward Madza,,32358,Master (50-59years),Master (50-59years),Male,,,,,,,,,,02:22:54,,01:04:11,01:16:11
Lake Harvest Kariba Challenge 2023,21km,13-Aug-23,150,133,22,Vusumuzi Sibanda,,32754,Master (50-59years),Master (50-59years),Male,,,,,,,,,,02:25:38,,01:06:55,01:18:55
Lake Harvest Kariba Challenge 2023,21km,13-Aug-23,165,147,23,Wilfred Mwanza,,32564,Master (50-59years),Master (50-59years),Male,,,,,,,,,,02:28:23,,01:09:40,01:21:40
Lake Harvest Kariba Challenge 2023,21km,13-Aug-23,172,153,24,Innocent Chishanga,,32555,Master (50-59years),Master (50-59years),Male,,,,,,,,,,02:30:27,,01:11:44,01:23:44
Lake Harvest Kariba Challenge 2023,21km,13-Aug-23,185,164,25,Tendai Mutseyekwa,,32622,Master (50-59years),Master (50-59years),Male,,,,,,,,,,02:32:19,,01:13:36,01:25:36
Lake Harvest Kariba Challenge 2023,21km,13-Aug-23,190,168,26,Elijah Nyadzayo,,32824,Master (50-59years),Master (50-59years),Male,,,,,,,,,,02:33:54,,01:15:11,01:27:11
Lake Harvest Kariba Challenge 2023,21km,13-Aug-23,207,180,27,Kwirirayi Chigerwe,,32956,Master (50-59years),Master (50-59years),Male,,,,,,,,,,02:38:48,,01:20:05,01:32:05
Lake Harvest Kariba Challenge 2023,21km,13-Aug-23,211,182,28,Misheck Mushapaidze,,32372,Master (50-59years),Master (50-59years),Male,,,,,,,,,,02:39:57,,01:21:14,01:33:14
Lake Harvest Kariba Challenge 2023,21km,13-Aug-23,224,190,29,Lloyd Makuwere,,32987,Master (50-59years),Master (50-59years),Male,,,,,,,,,,02:45:16,,01:26:33,01:38:33
Lake Harvest Kariba Challenge 2023,21km,13-Aug-23,232,196,30,Blessing  Mudavanhu,,32920,Master (50-59years),Master (50-59years),Male,,,,,,,,,,02:47:11,,01:28:28,01:40:29
Lake Harvest Kariba Challenge 2023,21km,13-Aug-23,242,203,31,Norman Magondo,,32720,Master (50-59years),Master (50-59years),Male,,,,,,,,,,02:52:52,,01:34:09,01:46:09
Lake Harvest Kariba Challenge 2023,21km,13-Aug-23,260,214,32,Willie Baira,,32565,Master (50-59years),Master (50-59years),Male,,,,,,,,,,03:01:53,,01:43:10,01:55:10
Lake Harvest Kariba Challenge 2023,21km,13-Aug-23,269,218,33,Francis Mukutya,,32990,Master (50-59years),Master (50-59years),Male,,,,,,,,,,03:14:42,,01:55:59,02:08:00
Lake Harvest Kariba Challenge 2023,21km,13-Aug-23,275,221,34,Joshua Chirikutsi,,32611,Master (50-59years),Master (50-59years),Male,,,,,,,,,,03:16:02,,01:57:19,02:09:19
Lake Harvest Kariba Challenge 2023,21km,13-Aug-23,298,235,35,Chamunorwa Gomo,,32763,Master (50-59years),Master (50-59years),Male,,,,,,,,,,03:30:51,,02:12:08,02:24:09
Lake Harvest Kariba Challenge 2023,21km,13-Aug-23,1,1,1,Blessing Waison,,32691,Open (18-39yeras),Open (18-39yeras),Male,,,,,,,,,,01:06:42,,00:00:00,00:00:00
Lake Harvest Kariba Challenge 2023,21km,13-Aug-23,2,2,2,Godwin Katakura,,32690,Open (18-39yeras),Open (18-39yeras),Male,,,,,,,,,,01:06:49,,00:00:06,00:00:06
Lake Harvest Kariba Challenge 2023,21km,13-Aug-23,3,3,3,Tatenda Trust Hove,,32808,Open (18-39yeras),Open (18-39yeras),Male,,,,,,,,,,01:08:22,,00:01:40,00:01:40
Lake Harvest Kariba Challenge 2023,21km,13-Aug-23,5,5,4,Tendai Zimuto,,32812,Open (18-39yeras),Open (18-39yeras),Male,,,,,,,,,,01:12:57,,00:06:14,00:06:14
Lake Harvest Kariba Challenge 2023,21km,13-Aug-23,7,7,5,Jacob Mugomeri,,32955,Open (18-39yeras),Open (18-39yeras),Male,,,,,,,,,,01:13:14,,00:06:31,00:06:31
Lake Harvest Kariba Challenge 2023,21km,13-Aug-23,8,8,6,Bornface Jeki,,32811,Open (18-39yeras),Open (18-39yeras),Male,,,,,,,,,,01:15:00,,00:08:17,00:08:17
Lake Harvest Kariba Challenge 2023,21km,13-Aug-23,9,9,7,Sylvester Murinye,,32353,Open (18-39yeras),Open (18-39yeras),Male,,,,,,,,,,01:15:32,,00:08:49,00:08:49
Lake Harvest Kariba Challenge 2023,21km,13-Aug-23,10,10,8,Romain Mupwita,,32973,Open (18-39yeras),Open (18-39yeras),Male,,,,,,,,,,01:17:31,,00:10:48,00:10:48
Lake Harvest Kariba Challenge 2023,21km,13-Aug-23,13,13,9,Tatenda Hove,,32959,Open (18-39yeras),Open (18-39yeras),Male,,,,,,,,,,01:19:49,,00:13:06,00:13:06
